#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI09160950.png,2017/09/16 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161000.png,2017/09/16 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161010.png,2017/09/16 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161020.png,2017/09/16 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161030.png,2017/09/16 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161040.png,2017/09/16 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161050.png,2017/09/16 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161100.png,2017/09/16 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161110.png,2017/09/16 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161120.png,2017/09/16 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161130.png,2017/09/16 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161140.png,2017/09/16 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161150.png,2017/09/16 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161200.png,2017/09/16 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09161210.png,2017/09/16 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161220.png,2017/09/16 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161230.png,2017/09/16 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161240.png,2017/09/16 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161250.png,2017/09/16 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161300.png,2017/09/16 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161310.png,2017/09/16 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161320.png,2017/09/16 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161330.png,2017/09/16 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161340.png,2017/09/16 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161350.png,2017/09/16 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161400.png,2017/09/16 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161410.png,2017/09/16 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161420.png,2017/09/16 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161430.png,2017/09/16 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161440.png,2017/09/16 14:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09161450.png,2017/09/16 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161500.png,2017/09/16 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161510.png,2017/09/16 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161520.png,2017/09/16 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161530.png,2017/09/16 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161540.png,2017/09/16 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161550.png,2017/09/16 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161600.png,2017/09/16 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161610.png,2017/09/16 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161620.png,2017/09/16 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161630.png,2017/09/16 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161640.png,2017/09/16 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161650.png,2017/09/16 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161700.png,2017/09/16 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161710.png,2017/09/16 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161720.png,2017/09/16 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161730.png,2017/09/16 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161740.png,2017/09/16 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161750.png,2017/09/16 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161800.png,2017/09/16 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161810.png,2017/09/16 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161820.png,2017/09/16 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161830.png,2017/09/16 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161840.png,2017/09/16 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161850.png,2017/09/16 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161900.png,2017/09/16 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161910.png,2017/09/16 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161920.png,2017/09/16 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161930.png,2017/09/16 19:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09161940.png,2017/09/16 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09161950.png,2017/09/16 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162000.png,2017/09/16 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162010.png,2017/09/16 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162020.png,2017/09/16 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162030.png,2017/09/16 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162040.png,2017/09/16 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162050.png,2017/09/16 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162100.png,2017/09/16 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162110.png,2017/09/16 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162120.png,2017/09/16 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162130.png,2017/09/16 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162140.png,2017/09/16 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162150.png,2017/09/16 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162200.png,2017/09/16 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162210.png,2017/09/16 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162220.png,2017/09/16 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162230.png,2017/09/16 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162240.png,2017/09/16 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162250.png,2017/09/16 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162300.png,2017/09/16 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162310.png,2017/09/16 23:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09162320.png,2017/09/16 23:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09162330.png,2017/09/16 23:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI09162340.png,2017/09/16 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09162350.png,2017/09/16 23:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09170000.png,2017/09/17 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170010.png,2017/09/17 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170020.png,2017/09/17 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170030.png,2017/09/17 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170040.png,2017/09/17 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170050.png,2017/09/17 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170100.png,2017/09/17 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170110.png,2017/09/17 01:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09170120.png,2017/09/17 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170130.png,2017/09/17 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170140.png,2017/09/17 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170150.png,2017/09/17 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170200.png,2017/09/17 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170210.png,2017/09/17 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170220.png,2017/09/17 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170230.png,2017/09/17 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170240.png,2017/09/17 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170250.png,2017/09/17 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170300.png,2017/09/17 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170310.png,2017/09/17 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170320.png,2017/09/17 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170330.png,2017/09/17 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170340.png,2017/09/17 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170350.png,2017/09/17 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170400.png,2017/09/17 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170410.png,2017/09/17 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09170420.png,2017/09/17 04:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09170430.png,2017/09/17 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09170440.png,2017/09/17 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170450.png,2017/09/17 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170500.png,2017/09/17 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170510.png,2017/09/17 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170520.png,2017/09/17 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170530.png,2017/09/17 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170540.png,2017/09/17 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170550.png,2017/09/17 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170600.png,2017/09/17 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170610.png,2017/09/17 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09170620.png,2017/09/17 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170630.png,2017/09/17 06:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI09170640.png,2017/09/17 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09170650.png,2017/09/17 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170700.png,2017/09/17 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09170710.png,2017/09/17 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170720.png,2017/09/17 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170730.png,2017/09/17 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170740.png,2017/09/17 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170750.png,2017/09/17 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170800.png,2017/09/17 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09170810.png,2017/09/17 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170820.png,2017/09/17 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170830.png,2017/09/17 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170840.png,2017/09/17 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170850.png,2017/09/17 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09170900.png,2017/09/17 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170910.png,2017/09/17 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170920.png,2017/09/17 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170930.png,2017/09/17 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170940.png,2017/09/17 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09170950.png,2017/09/17 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171000.png,2017/09/17 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171010.png,2017/09/17 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171020.png,2017/09/17 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171030.png,2017/09/17 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171040.png,2017/09/17 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171050.png,2017/09/17 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171100.png,2017/09/17 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171110.png,2017/09/17 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171120.png,2017/09/17 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171130.png,2017/09/17 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171140.png,2017/09/17 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171150.png,2017/09/17 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171200.png,2017/09/17 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171210.png,2017/09/17 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171220.png,2017/09/17 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171230.png,2017/09/17 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171240.png,2017/09/17 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171250.png,2017/09/17 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171300.png,2017/09/17 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171310.png,2017/09/17 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171320.png,2017/09/17 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171330.png,2017/09/17 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171340.png,2017/09/17 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09171350.png,2017/09/17 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171400.png,2017/09/17 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171410.png,2017/09/17 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171420.png,2017/09/17 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171430.png,2017/09/17 14:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09171440.png,2017/09/17 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171450.png,2017/09/17 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09171500.png,2017/09/17 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09171510.png,2017/09/17 15:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09171520.png,2017/09/17 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171530.png,2017/09/17 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171540.png,2017/09/17 15:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09171550.png,2017/09/17 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171600.png,2017/09/17 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171610.png,2017/09/17 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171620.png,2017/09/17 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171630.png,2017/09/17 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171640.png,2017/09/17 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171650.png,2017/09/17 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171700.png,2017/09/17 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171710.png,2017/09/17 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171720.png,2017/09/17 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171730.png,2017/09/17 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171740.png,2017/09/17 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171750.png,2017/09/17 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171800.png,2017/09/17 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171810.png,2017/09/17 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171820.png,2017/09/17 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171830.png,2017/09/17 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171840.png,2017/09/17 18:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09171850.png,2017/09/17 18:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09171900.png,2017/09/17 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171910.png,2017/09/17 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171920.png,2017/09/17 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171930.png,2017/09/17 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09171940.png,2017/09/17 19:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09171950.png,2017/09/17 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172000.png,2017/09/17 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172010.png,2017/09/17 20:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09172020.png,2017/09/17 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09172030.png,2017/09/17 20:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09172040.png,2017/09/17 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172050.png,2017/09/17 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172100.png,2017/09/17 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172110.png,2017/09/17 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172120.png,2017/09/17 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172130.png,2017/09/17 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172140.png,2017/09/17 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172150.png,2017/09/17 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172200.png,2017/09/17 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172210.png,2017/09/17 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172220.png,2017/09/17 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172230.png,2017/09/17 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172240.png,2017/09/17 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172250.png,2017/09/17 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172300.png,2017/09/17 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172310.png,2017/09/17 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172320.png,2017/09/17 23:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09172330.png,2017/09/17 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172340.png,2017/09/17 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09172350.png,2017/09/17 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180000.png,2017/09/18 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180010.png,2017/09/18 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180020.png,2017/09/18 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180030.png,2017/09/18 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180040.png,2017/09/18 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180050.png,2017/09/18 00:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI09180100.png,2017/09/18 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180110.png,2017/09/18 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180120.png,2017/09/18 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180130.png,2017/09/18 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180140.png,2017/09/18 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09180150.png,2017/09/18 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180200.png,2017/09/18 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09180210.png,2017/09/18 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180220.png,2017/09/18 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09180230.png,2017/09/18 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09180240.png,2017/09/18 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180250.png,2017/09/18 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180300.png,2017/09/18 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180310.png,2017/09/18 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180320.png,2017/09/18 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180330.png,2017/09/18 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180340.png,2017/09/18 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180350.png,2017/09/18 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180400.png,2017/09/18 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180410.png,2017/09/18 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180420.png,2017/09/18 04:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09180430.png,2017/09/18 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09180440.png,2017/09/18 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180450.png,2017/09/18 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180500.png,2017/09/18 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180510.png,2017/09/18 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09180520.png,2017/09/18 05:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09180530.png,2017/09/18 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180540.png,2017/09/18 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180550.png,2017/09/18 05:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI09180600.png,2017/09/18 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09180610.png,2017/09/18 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
