#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI12170940.png,2020/12/17 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12170950.png,2020/12/17 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171000.png,2020/12/17 10:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12171010.png,2020/12/17 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171020.png,2020/12/17 10:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12171030.png,2020/12/17 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171040.png,2020/12/17 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12171050.png,2020/12/17 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171100.png,2020/12/17 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171110.png,2020/12/17 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171120.png,2020/12/17 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171130.png,2020/12/17 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171140.png,2020/12/17 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171150.png,2020/12/17 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12171200.png,2020/12/17 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171210.png,2020/12/17 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171220.png,2020/12/17 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171230.png,2020/12/17 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171240.png,2020/12/17 12:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12171250.png,2020/12/17 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171300.png,2020/12/17 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12171310.png,2020/12/17 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171320.png,2020/12/17 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171330.png,2020/12/17 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171340.png,2020/12/17 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171350.png,2020/12/17 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171400.png,2020/12/17 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171410.png,2020/12/17 14:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12171420.png,2020/12/17 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171430.png,2020/12/17 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171440.png,2020/12/17 14:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12171450.png,2020/12/17 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171500.png,2020/12/17 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171510.png,2020/12/17 15:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12171520.png,2020/12/17 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171530.png,2020/12/17 15:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12171540.png,2020/12/17 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171550.png,2020/12/17 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171600.png,2020/12/17 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171610.png,2020/12/17 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171620.png,2020/12/17 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171630.png,2020/12/17 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171640.png,2020/12/17 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171650.png,2020/12/17 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171700.png,2020/12/17 17:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12171710.png,2020/12/17 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171720.png,2020/12/17 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171730.png,2020/12/17 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171740.png,2020/12/17 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171750.png,2020/12/17 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171800.png,2020/12/17 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171810.png,2020/12/17 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12171820.png,2020/12/17 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
NoFile,2020/12/17 18:30,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 18:40,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 18:50,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 19:00,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 19:10,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 19:20,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 19:30,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 19:40,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 19:50,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 20:00,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 20:10,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 20:20,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 20:30,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 20:40,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 20:50,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 21:00,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 21:10,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 21:20,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 21:30,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 21:40,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 21:50,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 22:00,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 22:10,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 22:20,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 22:30,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 22:40,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 22:50,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 23:00,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 23:10,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 23:20,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 23:30,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
NoFile,2020/12/17 23:40,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
HI12172350.png,2020/12/17 23:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180000.png,2020/12/18 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180010.png,2020/12/18 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180020.png,2020/12/18 00:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180030.png,2020/12/18 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180040.png,2020/12/18 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180050.png,2020/12/18 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180100.png,2020/12/18 01:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180110.png,2020/12/18 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180120.png,2020/12/18 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180130.png,2020/12/18 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180140.png,2020/12/18 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180150.png,2020/12/18 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180200.png,2020/12/18 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180210.png,2020/12/18 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180220.png,2020/12/18 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180230.png,2020/12/18 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180240.png,2020/12/18 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180250.png,2020/12/18 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180300.png,2020/12/18 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180310.png,2020/12/18 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180320.png,2020/12/18 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180330.png,2020/12/18 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180340.png,2020/12/18 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180350.png,2020/12/18 03:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180400.png,2020/12/18 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180410.png,2020/12/18 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180420.png,2020/12/18 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180430.png,2020/12/18 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180440.png,2020/12/18 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180450.png,2020/12/18 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180500.png,2020/12/18 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180510.png,2020/12/18 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180520.png,2020/12/18 05:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12180530.png,2020/12/18 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180540.png,2020/12/18 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180550.png,2020/12/18 05:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12180600.png,2020/12/18 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180610.png,2020/12/18 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180620.png,2020/12/18 06:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180630.png,2020/12/18 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180640.png,2020/12/18 06:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12180650.png,2020/12/18 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180700.png,2020/12/18 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180710.png,2020/12/18 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180720.png,2020/12/18 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180730.png,2020/12/18 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180740.png,2020/12/18 07:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12180750.png,2020/12/18 07:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12180800.png,2020/12/18 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180810.png,2020/12/18 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180820.png,2020/12/18 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180830.png,2020/12/18 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180840.png,2020/12/18 08:40,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI12180850.png,2020/12/18 08:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12180900.png,2020/12/18 09:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI12180910.png,2020/12/18 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180920.png,2020/12/18 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180930.png,2020/12/18 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12180940.png,2020/12/18 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12180950.png,2020/12/18 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12181000.png,2020/12/18 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181010.png,2020/12/18 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181020.png,2020/12/18 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181030.png,2020/12/18 10:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12181040.png,2020/12/18 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181050.png,2020/12/18 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181100.png,2020/12/18 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181110.png,2020/12/18 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12181120.png,2020/12/18 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181130.png,2020/12/18 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181140.png,2020/12/18 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181150.png,2020/12/18 11:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12181200.png,2020/12/18 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181210.png,2020/12/18 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181220.png,2020/12/18 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181230.png,2020/12/18 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181240.png,2020/12/18 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181250.png,2020/12/18 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12181300.png,2020/12/18 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181310.png,2020/12/18 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181320.png,2020/12/18 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181330.png,2020/12/18 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181340.png,2020/12/18 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181350.png,2020/12/18 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181400.png,2020/12/18 14:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12181410.png,2020/12/18 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181420.png,2020/12/18 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12181430.png,2020/12/18 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181440.png,2020/12/18 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181450.png,2020/12/18 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181500.png,2020/12/18 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12181510.png,2020/12/18 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181520.png,2020/12/18 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181530.png,2020/12/18 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181540.png,2020/12/18 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181550.png,2020/12/18 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181600.png,2020/12/18 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181610.png,2020/12/18 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181620.png,2020/12/18 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181630.png,2020/12/18 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181640.png,2020/12/18 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181650.png,2020/12/18 16:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12181700.png,2020/12/18 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181710.png,2020/12/18 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181720.png,2020/12/18 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181730.png,2020/12/18 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181740.png,2020/12/18 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181750.png,2020/12/18 17:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12181800.png,2020/12/18 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181810.png,2020/12/18 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181820.png,2020/12/18 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181830.png,2020/12/18 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181840.png,2020/12/18 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181850.png,2020/12/18 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181900.png,2020/12/18 19:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12181910.png,2020/12/18 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181920.png,2020/12/18 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181930.png,2020/12/18 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181940.png,2020/12/18 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12181950.png,2020/12/18 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182000.png,2020/12/18 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182010.png,2020/12/18 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182020.png,2020/12/18 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12182030.png,2020/12/18 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182040.png,2020/12/18 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182050.png,2020/12/18 20:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12182100.png,2020/12/18 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182110.png,2020/12/18 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182120.png,2020/12/18 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182130.png,2020/12/18 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182140.png,2020/12/18 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182150.png,2020/12/18 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182200.png,2020/12/18 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182210.png,2020/12/18 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182220.png,2020/12/18 22:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12182230.png,2020/12/18 22:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12182240.png,2020/12/18 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182250.png,2020/12/18 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182300.png,2020/12/18 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182310.png,2020/12/18 23:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12182320.png,2020/12/18 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182330.png,2020/12/18 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12182340.png,2020/12/18 23:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12182350.png,2020/12/18 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190000.png,2020/12/19 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190010.png,2020/12/19 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190020.png,2020/12/19 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190030.png,2020/12/19 00:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12190040.png,2020/12/19 00:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12190050.png,2020/12/19 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190100.png,2020/12/19 01:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12190110.png,2020/12/19 01:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12190120.png,2020/12/19 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190130.png,2020/12/19 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190140.png,2020/12/19 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12190150.png,2020/12/19 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190200.png,2020/12/19 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190210.png,2020/12/19 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190220.png,2020/12/19 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12190230.png,2020/12/19 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190240.png,2020/12/19 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12190250.png,2020/12/19 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190300.png,2020/12/19 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190310.png,2020/12/19 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190320.png,2020/12/19 03:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12190330.png,2020/12/19 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190340.png,2020/12/19 03:40,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI12190350.png,2020/12/19 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190400.png,2020/12/19 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190410.png,2020/12/19 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190420.png,2020/12/19 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190430.png,2020/12/19 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190440.png,2020/12/19 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12190450.png,2020/12/19 04:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12190500.png,2020/12/19 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190510.png,2020/12/19 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12190520.png,2020/12/19 05:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12190530.png,2020/12/19 05:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12190540.png,2020/12/19 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12190550.png,2020/12/19 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
