#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI05180500.png,2017/05/18 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180510.png,2017/05/18 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180520.png,2017/05/18 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180530.png,2017/05/18 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180540.png,2017/05/18 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180550.png,2017/05/18 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180600.png,2017/05/18 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180610.png,2017/05/18 06:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05180620.png,2017/05/18 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180630.png,2017/05/18 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180640.png,2017/05/18 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180650.png,2017/05/18 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180700.png,2017/05/18 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180710.png,2017/05/18 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180720.png,2017/05/18 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180730.png,2017/05/18 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180740.png,2017/05/18 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180750.png,2017/05/18 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180800.png,2017/05/18 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180810.png,2017/05/18 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180820.png,2017/05/18 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180830.png,2017/05/18 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180840.png,2017/05/18 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180850.png,2017/05/18 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180900.png,2017/05/18 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180910.png,2017/05/18 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180920.png,2017/05/18 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180930.png,2017/05/18 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180940.png,2017/05/18 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05180950.png,2017/05/18 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181000.png,2017/05/18 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181010.png,2017/05/18 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181020.png,2017/05/18 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181030.png,2017/05/18 10:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05181040.png,2017/05/18 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181050.png,2017/05/18 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181100.png,2017/05/18 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181110.png,2017/05/18 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181120.png,2017/05/18 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181130.png,2017/05/18 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181140.png,2017/05/18 11:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05181150.png,2017/05/18 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181200.png,2017/05/18 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181210.png,2017/05/18 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181220.png,2017/05/18 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181230.png,2017/05/18 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181240.png,2017/05/18 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181250.png,2017/05/18 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181300.png,2017/05/18 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181310.png,2017/05/18 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181320.png,2017/05/18 13:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05181330.png,2017/05/18 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181340.png,2017/05/18 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181350.png,2017/05/18 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181400.png,2017/05/18 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181410.png,2017/05/18 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181420.png,2017/05/18 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05181430.png,2017/05/18 14:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05181440.png,2017/05/18 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181450.png,2017/05/18 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181500.png,2017/05/18 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181510.png,2017/05/18 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181520.png,2017/05/18 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181530.png,2017/05/18 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181540.png,2017/05/18 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181550.png,2017/05/18 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05181600.png,2017/05/18 16:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05181610.png,2017/05/18 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181620.png,2017/05/18 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181630.png,2017/05/18 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181640.png,2017/05/18 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181650.png,2017/05/18 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181700.png,2017/05/18 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181710.png,2017/05/18 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181720.png,2017/05/18 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181730.png,2017/05/18 17:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05181740.png,2017/05/18 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181750.png,2017/05/18 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181800.png,2017/05/18 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181810.png,2017/05/18 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181820.png,2017/05/18 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181830.png,2017/05/18 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181840.png,2017/05/18 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181850.png,2017/05/18 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181900.png,2017/05/18 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181910.png,2017/05/18 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181920.png,2017/05/18 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181930.png,2017/05/18 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181940.png,2017/05/18 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05181950.png,2017/05/18 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182000.png,2017/05/18 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182010.png,2017/05/18 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182020.png,2017/05/18 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182030.png,2017/05/18 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182040.png,2017/05/18 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182050.png,2017/05/18 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182100.png,2017/05/18 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182110.png,2017/05/18 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182120.png,2017/05/18 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182130.png,2017/05/18 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182140.png,2017/05/18 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182150.png,2017/05/18 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182200.png,2017/05/18 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182210.png,2017/05/18 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182220.png,2017/05/18 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182230.png,2017/05/18 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182240.png,2017/05/18 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182250.png,2017/05/18 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182300.png,2017/05/18 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182310.png,2017/05/18 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182320.png,2017/05/18 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182330.png,2017/05/18 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05182340.png,2017/05/18 23:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05182350.png,2017/05/18 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190000.png,2017/05/19 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190010.png,2017/05/19 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190020.png,2017/05/19 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190030.png,2017/05/19 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190040.png,2017/05/19 00:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05190050.png,2017/05/19 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190100.png,2017/05/19 01:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05190110.png,2017/05/19 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190120.png,2017/05/19 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190130.png,2017/05/19 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190140.png,2017/05/19 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190150.png,2017/05/19 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190200.png,2017/05/19 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05190210.png,2017/05/19 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190220.png,2017/05/19 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190230.png,2017/05/19 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190240.png,2017/05/19 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190250.png,2017/05/19 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190300.png,2017/05/19 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190310.png,2017/05/19 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190320.png,2017/05/19 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190330.png,2017/05/19 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190340.png,2017/05/19 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190350.png,2017/05/19 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190400.png,2017/05/19 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190410.png,2017/05/19 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190420.png,2017/05/19 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190430.png,2017/05/19 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190440.png,2017/05/19 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190450.png,2017/05/19 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190500.png,2017/05/19 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190510.png,2017/05/19 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190520.png,2017/05/19 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190530.png,2017/05/19 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190540.png,2017/05/19 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190550.png,2017/05/19 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190600.png,2017/05/19 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05190610.png,2017/05/19 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190620.png,2017/05/19 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190630.png,2017/05/19 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190640.png,2017/05/19 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190650.png,2017/05/19 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190700.png,2017/05/19 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190710.png,2017/05/19 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190720.png,2017/05/19 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190730.png,2017/05/19 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05190740.png,2017/05/19 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190750.png,2017/05/19 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190800.png,2017/05/19 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05190810.png,2017/05/19 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190820.png,2017/05/19 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190830.png,2017/05/19 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05190840.png,2017/05/19 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190850.png,2017/05/19 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190900.png,2017/05/19 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190910.png,2017/05/19 09:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI05190920.png,2017/05/19 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190930.png,2017/05/19 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190940.png,2017/05/19 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05190950.png,2017/05/19 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191000.png,2017/05/19 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191010.png,2017/05/19 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191020.png,2017/05/19 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191030.png,2017/05/19 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191040.png,2017/05/19 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191050.png,2017/05/19 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191100.png,2017/05/19 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191110.png,2017/05/19 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191120.png,2017/05/19 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191130.png,2017/05/19 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191140.png,2017/05/19 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191150.png,2017/05/19 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191200.png,2017/05/19 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191210.png,2017/05/19 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191220.png,2017/05/19 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191230.png,2017/05/19 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191240.png,2017/05/19 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191250.png,2017/05/19 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05191300.png,2017/05/19 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191310.png,2017/05/19 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191320.png,2017/05/19 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191330.png,2017/05/19 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191340.png,2017/05/19 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191350.png,2017/05/19 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191400.png,2017/05/19 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191410.png,2017/05/19 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191420.png,2017/05/19 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191430.png,2017/05/19 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191440.png,2017/05/19 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191450.png,2017/05/19 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05191500.png,2017/05/19 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191510.png,2017/05/19 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191520.png,2017/05/19 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191530.png,2017/05/19 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191540.png,2017/05/19 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191550.png,2017/05/19 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191600.png,2017/05/19 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191610.png,2017/05/19 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191620.png,2017/05/19 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191630.png,2017/05/19 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191640.png,2017/05/19 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191650.png,2017/05/19 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191700.png,2017/05/19 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191710.png,2017/05/19 17:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05191720.png,2017/05/19 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191730.png,2017/05/19 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191740.png,2017/05/19 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191750.png,2017/05/19 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191800.png,2017/05/19 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191810.png,2017/05/19 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191820.png,2017/05/19 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191830.png,2017/05/19 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191840.png,2017/05/19 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191850.png,2017/05/19 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191900.png,2017/05/19 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191910.png,2017/05/19 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191920.png,2017/05/19 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191930.png,2017/05/19 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191940.png,2017/05/19 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05191950.png,2017/05/19 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192000.png,2017/05/19 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192010.png,2017/05/19 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192020.png,2017/05/19 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05192030.png,2017/05/19 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192040.png,2017/05/19 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192050.png,2017/05/19 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192100.png,2017/05/19 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192110.png,2017/05/19 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192120.png,2017/05/19 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192130.png,2017/05/19 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05192140.png,2017/05/19 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192150.png,2017/05/19 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192200.png,2017/05/19 22:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05192210.png,2017/05/19 22:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05192220.png,2017/05/19 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192230.png,2017/05/19 22:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05192240.png,2017/05/19 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192250.png,2017/05/19 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192300.png,2017/05/19 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192310.png,2017/05/19 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192320.png,2017/05/19 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192330.png,2017/05/19 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192340.png,2017/05/19 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05192350.png,2017/05/19 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05200000.png,2017/05/20 00:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05200010.png,2017/05/20 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05200020.png,2017/05/20 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05200030.png,2017/05/20 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05200040.png,2017/05/20 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05200050.png,2017/05/20 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05200100.png,2017/05/20 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05200110.png,2017/05/20 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05200120.png,2017/05/20 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
