#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI04141000.png,2017/04/14 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141010.png,2017/04/14 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141020.png,2017/04/14 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141030.png,2017/04/14 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141040.png,2017/04/14 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141050.png,2017/04/14 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141100.png,2017/04/14 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141110.png,2017/04/14 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141120.png,2017/04/14 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141130.png,2017/04/14 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141140.png,2017/04/14 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141150.png,2017/04/14 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141200.png,2017/04/14 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141210.png,2017/04/14 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141220.png,2017/04/14 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141230.png,2017/04/14 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141240.png,2017/04/14 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141250.png,2017/04/14 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141300.png,2017/04/14 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141310.png,2017/04/14 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141320.png,2017/04/14 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141330.png,2017/04/14 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141340.png,2017/04/14 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141350.png,2017/04/14 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141400.png,2017/04/14 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141410.png,2017/04/14 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141420.png,2017/04/14 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141430.png,2017/04/14 14:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04141440.png,2017/04/14 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141450.png,2017/04/14 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141500.png,2017/04/14 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141510.png,2017/04/14 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141520.png,2017/04/14 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141530.png,2017/04/14 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141540.png,2017/04/14 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141550.png,2017/04/14 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04141600.png,2017/04/14 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141610.png,2017/04/14 16:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04141620.png,2017/04/14 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141630.png,2017/04/14 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141640.png,2017/04/14 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141650.png,2017/04/14 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141700.png,2017/04/14 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141710.png,2017/04/14 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141720.png,2017/04/14 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141730.png,2017/04/14 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141740.png,2017/04/14 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141750.png,2017/04/14 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141800.png,2017/04/14 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141810.png,2017/04/14 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141820.png,2017/04/14 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141830.png,2017/04/14 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141840.png,2017/04/14 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141850.png,2017/04/14 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141900.png,2017/04/14 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141910.png,2017/04/14 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141920.png,2017/04/14 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141930.png,2017/04/14 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141940.png,2017/04/14 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04141950.png,2017/04/14 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142000.png,2017/04/14 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142010.png,2017/04/14 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142020.png,2017/04/14 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142030.png,2017/04/14 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142040.png,2017/04/14 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142050.png,2017/04/14 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142100.png,2017/04/14 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142110.png,2017/04/14 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142120.png,2017/04/14 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142130.png,2017/04/14 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142140.png,2017/04/14 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142150.png,2017/04/14 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142200.png,2017/04/14 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142210.png,2017/04/14 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142220.png,2017/04/14 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142230.png,2017/04/14 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142240.png,2017/04/14 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142250.png,2017/04/14 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142300.png,2017/04/14 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142310.png,2017/04/14 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142320.png,2017/04/14 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142330.png,2017/04/14 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142340.png,2017/04/14 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04142350.png,2017/04/14 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150000.png,2017/04/15 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150010.png,2017/04/15 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150020.png,2017/04/15 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150030.png,2017/04/15 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150040.png,2017/04/15 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150050.png,2017/04/15 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150100.png,2017/04/15 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150110.png,2017/04/15 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150120.png,2017/04/15 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150130.png,2017/04/15 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150140.png,2017/04/15 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150150.png,2017/04/15 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150200.png,2017/04/15 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150210.png,2017/04/15 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150220.png,2017/04/15 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04150230.png,2017/04/15 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150240.png,2017/04/15 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150250.png,2017/04/15 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150300.png,2017/04/15 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150310.png,2017/04/15 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150320.png,2017/04/15 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150330.png,2017/04/15 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150340.png,2017/04/15 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150350.png,2017/04/15 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150400.png,2017/04/15 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150410.png,2017/04/15 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150420.png,2017/04/15 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150430.png,2017/04/15 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150440.png,2017/04/15 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04150450.png,2017/04/15 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150500.png,2017/04/15 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150510.png,2017/04/15 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150520.png,2017/04/15 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150530.png,2017/04/15 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150540.png,2017/04/15 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150550.png,2017/04/15 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150600.png,2017/04/15 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150610.png,2017/04/15 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150620.png,2017/04/15 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150630.png,2017/04/15 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150640.png,2017/04/15 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150650.png,2017/04/15 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150700.png,2017/04/15 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150710.png,2017/04/15 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150720.png,2017/04/15 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150730.png,2017/04/15 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150740.png,2017/04/15 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150750.png,2017/04/15 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150800.png,2017/04/15 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150810.png,2017/04/15 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150820.png,2017/04/15 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04150830.png,2017/04/15 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04150840.png,2017/04/15 08:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04150850.png,2017/04/15 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150900.png,2017/04/15 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150910.png,2017/04/15 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150920.png,2017/04/15 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04150930.png,2017/04/15 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150940.png,2017/04/15 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04150950.png,2017/04/15 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151000.png,2017/04/15 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151010.png,2017/04/15 10:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04151020.png,2017/04/15 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151030.png,2017/04/15 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151040.png,2017/04/15 10:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI04151050.png,2017/04/15 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151100.png,2017/04/15 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04151110.png,2017/04/15 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151120.png,2017/04/15 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151130.png,2017/04/15 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151140.png,2017/04/15 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151150.png,2017/04/15 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04151200.png,2017/04/15 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151210.png,2017/04/15 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151220.png,2017/04/15 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151230.png,2017/04/15 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151240.png,2017/04/15 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151250.png,2017/04/15 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151300.png,2017/04/15 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151310.png,2017/04/15 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151320.png,2017/04/15 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151330.png,2017/04/15 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151340.png,2017/04/15 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151350.png,2017/04/15 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151400.png,2017/04/15 14:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04151410.png,2017/04/15 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151420.png,2017/04/15 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151430.png,2017/04/15 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151440.png,2017/04/15 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151450.png,2017/04/15 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151500.png,2017/04/15 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151510.png,2017/04/15 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151520.png,2017/04/15 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151530.png,2017/04/15 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151540.png,2017/04/15 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151550.png,2017/04/15 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151600.png,2017/04/15 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151610.png,2017/04/15 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151620.png,2017/04/15 16:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04151630.png,2017/04/15 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151640.png,2017/04/15 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151650.png,2017/04/15 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151700.png,2017/04/15 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151710.png,2017/04/15 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151720.png,2017/04/15 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151730.png,2017/04/15 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151740.png,2017/04/15 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151750.png,2017/04/15 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151800.png,2017/04/15 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151810.png,2017/04/15 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151820.png,2017/04/15 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151830.png,2017/04/15 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151840.png,2017/04/15 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151850.png,2017/04/15 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151900.png,2017/04/15 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151910.png,2017/04/15 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151920.png,2017/04/15 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151930.png,2017/04/15 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151940.png,2017/04/15 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04151950.png,2017/04/15 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152000.png,2017/04/15 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152010.png,2017/04/15 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152020.png,2017/04/15 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152030.png,2017/04/15 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152040.png,2017/04/15 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152050.png,2017/04/15 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152100.png,2017/04/15 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152110.png,2017/04/15 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152120.png,2017/04/15 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152130.png,2017/04/15 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04152140.png,2017/04/15 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152150.png,2017/04/15 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152200.png,2017/04/15 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152210.png,2017/04/15 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152220.png,2017/04/15 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152230.png,2017/04/15 22:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04152240.png,2017/04/15 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152250.png,2017/04/15 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152300.png,2017/04/15 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152310.png,2017/04/15 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152320.png,2017/04/15 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152330.png,2017/04/15 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152340.png,2017/04/15 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04152350.png,2017/04/15 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160000.png,2017/04/16 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160010.png,2017/04/16 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160020.png,2017/04/16 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160030.png,2017/04/16 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160040.png,2017/04/16 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160050.png,2017/04/16 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160100.png,2017/04/16 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160110.png,2017/04/16 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160120.png,2017/04/16 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04160130.png,2017/04/16 01:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI04160140.png,2017/04/16 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160150.png,2017/04/16 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160200.png,2017/04/16 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160210.png,2017/04/16 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160220.png,2017/04/16 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160230.png,2017/04/16 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160240.png,2017/04/16 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160250.png,2017/04/16 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160300.png,2017/04/16 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160310.png,2017/04/16 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04160320.png,2017/04/16 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160330.png,2017/04/16 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160340.png,2017/04/16 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160350.png,2017/04/16 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160400.png,2017/04/16 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160410.png,2017/04/16 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04160420.png,2017/04/16 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160430.png,2017/04/16 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160440.png,2017/04/16 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04160450.png,2017/04/16 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160500.png,2017/04/16 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160510.png,2017/04/16 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160520.png,2017/04/16 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160530.png,2017/04/16 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160540.png,2017/04/16 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160550.png,2017/04/16 05:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI04160600.png,2017/04/16 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160610.png,2017/04/16 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04160620.png,2017/04/16 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
