#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI02150810.png,2012/02/15 08:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02150820.png,2012/02/15 08:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02150830.png,2012/02/15 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02150840.png,2012/02/15 08:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02150850.png,2012/02/15 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02150900.png,2012/02/15 09:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02150910.png,2012/02/15 09:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02150920.png,2012/02/15 09:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02150930.png,2012/02/15 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02150940.png,2012/02/15 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02150950.png,2012/02/15 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151000.png,2012/02/15 10:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151010.png,2012/02/15 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151020.png,2012/02/15 10:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151030.png,2012/02/15 10:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151040.png,2012/02/15 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151050.png,2012/02/15 10:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02151100.png,2012/02/15 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151110.png,2012/02/15 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151120.png,2012/02/15 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151130.png,2012/02/15 11:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151140.png,2012/02/15 11:40,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI02151150.png,2012/02/15 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151200.png,2012/02/15 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151210.png,2012/02/15 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151220.png,2012/02/15 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151230.png,2012/02/15 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151240.png,2012/02/15 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151250.png,2012/02/15 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151300.png,2012/02/15 13:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02151310.png,2012/02/15 13:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02151320.png,2012/02/15 13:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151330.png,2012/02/15 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151340.png,2012/02/15 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151350.png,2012/02/15 13:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02151400.png,2012/02/15 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151410.png,2012/02/15 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151420.png,2012/02/15 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151430.png,2012/02/15 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151440.png,2012/02/15 14:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151450.png,2012/02/15 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151500.png,2012/02/15 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151510.png,2012/02/15 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151520.png,2012/02/15 15:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151530.png,2012/02/15 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151540.png,2012/02/15 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151550.png,2012/02/15 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151600.png,2012/02/15 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151610.png,2012/02/15 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151620.png,2012/02/15 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151630.png,2012/02/15 16:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151640.png,2012/02/15 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151650.png,2012/02/15 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151700.png,2012/02/15 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151710.png,2012/02/15 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151720.png,2012/02/15 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151730.png,2012/02/15 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151740.png,2012/02/15 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151750.png,2012/02/15 17:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151800.png,2012/02/15 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151810.png,2012/02/15 18:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151820.png,2012/02/15 18:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02151830.png,2012/02/15 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151840.png,2012/02/15 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151850.png,2012/02/15 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151900.png,2012/02/15 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151910.png,2012/02/15 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151920.png,2012/02/15 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151930.png,2012/02/15 19:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02151940.png,2012/02/15 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02151950.png,2012/02/15 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152000.png,2012/02/15 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152010.png,2012/02/15 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152020.png,2012/02/15 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152030.png,2012/02/15 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152040.png,2012/02/15 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152050.png,2012/02/15 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152100.png,2012/02/15 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152110.png,2012/02/15 21:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02152120.png,2012/02/15 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02152130.png,2012/02/15 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152140.png,2012/02/15 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152150.png,2012/02/15 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152200.png,2012/02/15 22:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02152210.png,2012/02/15 22:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02152220.png,2012/02/15 22:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02152230.png,2012/02/15 22:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02152240.png,2012/02/15 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152250.png,2012/02/15 22:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02152300.png,2012/02/15 23:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02152310.png,2012/02/15 23:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02152320.png,2012/02/15 23:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02152330.png,2012/02/15 23:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02152340.png,2012/02/15 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02152350.png,2012/02/15 23:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160000.png,2012/02/16 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02160010.png,2012/02/16 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02160020.png,2012/02/16 00:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160030.png,2012/02/16 00:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160040.png,2012/02/16 00:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160050.png,2012/02/16 00:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160100.png,2012/02/16 01:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02160110.png,2012/02/16 01:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160120.png,2012/02/16 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160130.png,2012/02/16 01:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160140.png,2012/02/16 01:40,6,0,0,10,6.00,0.00,0.00,2.45,0.00,0.00,
HI02160150.png,2012/02/16 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02160200.png,2012/02/16 02:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02160210.png,2012/02/16 02:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160220.png,2012/02/16 02:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02160230.png,2012/02/16 02:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02160240.png,2012/02/16 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02160250.png,2012/02/16 02:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160300.png,2012/02/16 03:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160310.png,2012/02/16 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160320.png,2012/02/16 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02160330.png,2012/02/16 03:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160340.png,2012/02/16 03:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160350.png,2012/02/16 03:50,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI02160400.png,2012/02/16 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160410.png,2012/02/16 04:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02160420.png,2012/02/16 04:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160430.png,2012/02/16 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160440.png,2012/02/16 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160450.png,2012/02/16 04:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160500.png,2012/02/16 05:00,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI02160510.png,2012/02/16 05:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160520.png,2012/02/16 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02160530.png,2012/02/16 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02160540.png,2012/02/16 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02160550.png,2012/02/16 05:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160600.png,2012/02/16 06:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160610.png,2012/02/16 06:10,7,0,0,10,7.00,0.00,0.00,2.65,0.00,0.00,
HI02160620.png,2012/02/16 06:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02160630.png,2012/02/16 06:30,5,1,0,10,5.00,1.00,0.00,2.24,1.00,0.00,
HI02160640.png,2012/02/16 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160650.png,2012/02/16 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160700.png,2012/02/16 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160710.png,2012/02/16 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160720.png,2012/02/16 07:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160730.png,2012/02/16 07:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160740.png,2012/02/16 07:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160750.png,2012/02/16 07:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160800.png,2012/02/16 08:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160810.png,2012/02/16 08:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160820.png,2012/02/16 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160830.png,2012/02/16 08:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160840.png,2012/02/16 08:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02160850.png,2012/02/16 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160900.png,2012/02/16 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160910.png,2012/02/16 09:10,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02160920.png,2012/02/16 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160930.png,2012/02/16 09:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02160940.png,2012/02/16 09:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02160950.png,2012/02/16 09:50,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02161000.png,2012/02/16 10:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02161010.png,2012/02/16 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161020.png,2012/02/16 10:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02161030.png,2012/02/16 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161040.png,2012/02/16 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161050.png,2012/02/16 10:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02161100.png,2012/02/16 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161110.png,2012/02/16 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161120.png,2012/02/16 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161130.png,2012/02/16 11:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02161140.png,2012/02/16 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161150.png,2012/02/16 11:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02161200.png,2012/02/16 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02161210.png,2012/02/16 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161220.png,2012/02/16 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02161230.png,2012/02/16 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161240.png,2012/02/16 12:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02161250.png,2012/02/16 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161300.png,2012/02/16 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161310.png,2012/02/16 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161320.png,2012/02/16 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161330.png,2012/02/16 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161340.png,2012/02/16 13:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02161350.png,2012/02/16 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161400.png,2012/02/16 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161410.png,2012/02/16 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161420.png,2012/02/16 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161430.png,2012/02/16 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161440.png,2012/02/16 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161450.png,2012/02/16 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161500.png,2012/02/16 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161510.png,2012/02/16 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161520.png,2012/02/16 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161530.png,2012/02/16 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161540.png,2012/02/16 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161550.png,2012/02/16 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161600.png,2012/02/16 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161610.png,2012/02/16 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161620.png,2012/02/16 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161630.png,2012/02/16 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161640.png,2012/02/16 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161650.png,2012/02/16 16:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02161700.png,2012/02/16 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161710.png,2012/02/16 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161720.png,2012/02/16 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161730.png,2012/02/16 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161740.png,2012/02/16 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161750.png,2012/02/16 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161800.png,2012/02/16 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161810.png,2012/02/16 18:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02161820.png,2012/02/16 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161830.png,2012/02/16 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161840.png,2012/02/16 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161850.png,2012/02/16 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161900.png,2012/02/16 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161910.png,2012/02/16 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161920.png,2012/02/16 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161930.png,2012/02/16 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161940.png,2012/02/16 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02161950.png,2012/02/16 19:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162000.png,2012/02/16 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02162010.png,2012/02/16 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02162020.png,2012/02/16 20:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02162030.png,2012/02/16 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02162040.png,2012/02/16 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02162050.png,2012/02/16 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02162100.png,2012/02/16 21:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162110.png,2012/02/16 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02162120.png,2012/02/16 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162130.png,2012/02/16 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162140.png,2012/02/16 21:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162150.png,2012/02/16 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02162200.png,2012/02/16 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02162210.png,2012/02/16 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02162220.png,2012/02/16 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02162230.png,2012/02/16 22:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162240.png,2012/02/16 22:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162250.png,2012/02/16 22:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162300.png,2012/02/16 23:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02162310.png,2012/02/16 23:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02162320.png,2012/02/16 23:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162330.png,2012/02/16 23:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162340.png,2012/02/16 23:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02162350.png,2012/02/16 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170000.png,2012/02/17 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170010.png,2012/02/17 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170020.png,2012/02/17 00:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170030.png,2012/02/17 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170040.png,2012/02/17 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170050.png,2012/02/17 00:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170100.png,2012/02/17 01:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170110.png,2012/02/17 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170120.png,2012/02/17 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170130.png,2012/02/17 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170140.png,2012/02/17 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170150.png,2012/02/17 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170200.png,2012/02/17 02:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02170210.png,2012/02/17 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170220.png,2012/02/17 02:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02170230.png,2012/02/17 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170240.png,2012/02/17 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170250.png,2012/02/17 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170300.png,2012/02/17 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170310.png,2012/02/17 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170320.png,2012/02/17 03:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02170330.png,2012/02/17 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170340.png,2012/02/17 03:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170350.png,2012/02/17 03:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170400.png,2012/02/17 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02170410.png,2012/02/17 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02170420.png,2012/02/17 04:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02170430.png,2012/02/17 04:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
