#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI03181700.png,2021/03/18 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181710.png,2021/03/18 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181720.png,2021/03/18 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181730.png,2021/03/18 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181740.png,2021/03/18 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181750.png,2021/03/18 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181800.png,2021/03/18 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181810.png,2021/03/18 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181820.png,2021/03/18 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181830.png,2021/03/18 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181840.png,2021/03/18 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181850.png,2021/03/18 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181900.png,2021/03/18 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181910.png,2021/03/18 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181920.png,2021/03/18 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181930.png,2021/03/18 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181940.png,2021/03/18 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03181950.png,2021/03/18 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182000.png,2021/03/18 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182010.png,2021/03/18 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182020.png,2021/03/18 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182030.png,2021/03/18 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182040.png,2021/03/18 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182050.png,2021/03/18 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182100.png,2021/03/18 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182110.png,2021/03/18 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182120.png,2021/03/18 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182130.png,2021/03/18 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182140.png,2021/03/18 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182150.png,2021/03/18 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182200.png,2021/03/18 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182210.png,2021/03/18 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182220.png,2021/03/18 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182230.png,2021/03/18 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182240.png,2021/03/18 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182250.png,2021/03/18 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182300.png,2021/03/18 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182310.png,2021/03/18 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182320.png,2021/03/18 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182330.png,2021/03/18 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182340.png,2021/03/18 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03182350.png,2021/03/18 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190000.png,2021/03/19 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190010.png,2021/03/19 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190020.png,2021/03/19 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190030.png,2021/03/19 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190040.png,2021/03/19 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190050.png,2021/03/19 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190100.png,2021/03/19 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190110.png,2021/03/19 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190120.png,2021/03/19 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190130.png,2021/03/19 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190140.png,2021/03/19 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190150.png,2021/03/19 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190200.png,2021/03/19 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190210.png,2021/03/19 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190220.png,2021/03/19 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190230.png,2021/03/19 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190240.png,2021/03/19 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190250.png,2021/03/19 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190300.png,2021/03/19 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190310.png,2021/03/19 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190320.png,2021/03/19 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190330.png,2021/03/19 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190340.png,2021/03/19 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190350.png,2021/03/19 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190400.png,2021/03/19 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190410.png,2021/03/19 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190420.png,2021/03/19 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190430.png,2021/03/19 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190440.png,2021/03/19 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190450.png,2021/03/19 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190500.png,2021/03/19 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190510.png,2021/03/19 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190520.png,2021/03/19 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190530.png,2021/03/19 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190540.png,2021/03/19 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190550.png,2021/03/19 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190600.png,2021/03/19 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190610.png,2021/03/19 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190620.png,2021/03/19 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190630.png,2021/03/19 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190640.png,2021/03/19 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190650.png,2021/03/19 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190700.png,2021/03/19 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190710.png,2021/03/19 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190720.png,2021/03/19 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190730.png,2021/03/19 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190740.png,2021/03/19 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190750.png,2021/03/19 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190800.png,2021/03/19 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190810.png,2021/03/19 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190820.png,2021/03/19 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190830.png,2021/03/19 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190840.png,2021/03/19 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190850.png,2021/03/19 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190900.png,2021/03/19 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190910.png,2021/03/19 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190920.png,2021/03/19 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190930.png,2021/03/19 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190940.png,2021/03/19 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03190950.png,2021/03/19 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191000.png,2021/03/19 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191010.png,2021/03/19 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191020.png,2021/03/19 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191030.png,2021/03/19 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191040.png,2021/03/19 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191050.png,2021/03/19 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191100.png,2021/03/19 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191110.png,2021/03/19 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191120.png,2021/03/19 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191130.png,2021/03/19 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191140.png,2021/03/19 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191150.png,2021/03/19 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191200.png,2021/03/19 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191210.png,2021/03/19 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191220.png,2021/03/19 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191230.png,2021/03/19 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191240.png,2021/03/19 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191250.png,2021/03/19 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191300.png,2021/03/19 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191310.png,2021/03/19 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191320.png,2021/03/19 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191330.png,2021/03/19 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191340.png,2021/03/19 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191350.png,2021/03/19 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191400.png,2021/03/19 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191410.png,2021/03/19 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191420.png,2021/03/19 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191430.png,2021/03/19 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191440.png,2021/03/19 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191450.png,2021/03/19 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191500.png,2021/03/19 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191510.png,2021/03/19 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191520.png,2021/03/19 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191530.png,2021/03/19 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191540.png,2021/03/19 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191550.png,2021/03/19 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191600.png,2021/03/19 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191610.png,2021/03/19 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191620.png,2021/03/19 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191630.png,2021/03/19 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191640.png,2021/03/19 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191650.png,2021/03/19 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191700.png,2021/03/19 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191710.png,2021/03/19 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191720.png,2021/03/19 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191730.png,2021/03/19 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191740.png,2021/03/19 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191750.png,2021/03/19 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191800.png,2021/03/19 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191810.png,2021/03/19 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191820.png,2021/03/19 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191830.png,2021/03/19 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191840.png,2021/03/19 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191850.png,2021/03/19 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191900.png,2021/03/19 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191910.png,2021/03/19 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191920.png,2021/03/19 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191930.png,2021/03/19 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191940.png,2021/03/19 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03191950.png,2021/03/19 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192000.png,2021/03/19 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192010.png,2021/03/19 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192020.png,2021/03/19 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192030.png,2021/03/19 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192040.png,2021/03/19 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192050.png,2021/03/19 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192100.png,2021/03/19 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192110.png,2021/03/19 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192120.png,2021/03/19 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192130.png,2021/03/19 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192140.png,2021/03/19 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192150.png,2021/03/19 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192200.png,2021/03/19 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192210.png,2021/03/19 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192220.png,2021/03/19 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192230.png,2021/03/19 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192240.png,2021/03/19 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192250.png,2021/03/19 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192300.png,2021/03/19 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192310.png,2021/03/19 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192320.png,2021/03/19 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192330.png,2021/03/19 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192340.png,2021/03/19 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03192350.png,2021/03/19 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200000.png,2021/03/20 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200010.png,2021/03/20 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200020.png,2021/03/20 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200030.png,2021/03/20 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200040.png,2021/03/20 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200050.png,2021/03/20 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200100.png,2021/03/20 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200110.png,2021/03/20 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200120.png,2021/03/20 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200130.png,2021/03/20 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200140.png,2021/03/20 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200150.png,2021/03/20 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200200.png,2021/03/20 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200210.png,2021/03/20 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200220.png,2021/03/20 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200230.png,2021/03/20 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200240.png,2021/03/20 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200250.png,2021/03/20 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200300.png,2021/03/20 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200310.png,2021/03/20 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200320.png,2021/03/20 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200330.png,2021/03/20 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200340.png,2021/03/20 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200350.png,2021/03/20 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200400.png,2021/03/20 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200410.png,2021/03/20 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200420.png,2021/03/20 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200430.png,2021/03/20 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200440.png,2021/03/20 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200450.png,2021/03/20 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200500.png,2021/03/20 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200510.png,2021/03/20 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200520.png,2021/03/20 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200530.png,2021/03/20 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200540.png,2021/03/20 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200550.png,2021/03/20 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200600.png,2021/03/20 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200610.png,2021/03/20 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200620.png,2021/03/20 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200630.png,2021/03/20 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200640.png,2021/03/20 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200650.png,2021/03/20 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200700.png,2021/03/20 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200710.png,2021/03/20 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200720.png,2021/03/20 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200730.png,2021/03/20 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200740.png,2021/03/20 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200750.png,2021/03/20 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200800.png,2021/03/20 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200810.png,2021/03/20 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200820.png,2021/03/20 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200830.png,2021/03/20 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200840.png,2021/03/20 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200850.png,2021/03/20 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200900.png,2021/03/20 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200910.png,2021/03/20 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200920.png,2021/03/20 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200930.png,2021/03/20 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200940.png,2021/03/20 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03200950.png,2021/03/20 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201000.png,2021/03/20 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201010.png,2021/03/20 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201020.png,2021/03/20 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201030.png,2021/03/20 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201040.png,2021/03/20 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201050.png,2021/03/20 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201100.png,2021/03/20 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201110.png,2021/03/20 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201120.png,2021/03/20 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201130.png,2021/03/20 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201140.png,2021/03/20 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201150.png,2021/03/20 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201200.png,2021/03/20 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201210.png,2021/03/20 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201220.png,2021/03/20 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201230.png,2021/03/20 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201240.png,2021/03/20 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201250.png,2021/03/20 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201300.png,2021/03/20 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201310.png,2021/03/20 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03201320.png,2021/03/20 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
